"Table 6. Number of Maternal Deaths by Cause and by Usual Residence of Deceased (Region and Province), Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Cause of Maternal Death and Usual Residence of Deceased 
(Region and Province) 
",,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 1 , -   , -   , -   , 1 , -   , -   , -   , 1 , - ,,,,,,,,,,
LEYTE,, 28 , 30 , 41 , 34 , 28 , 30 , 37 , 28 , 35 , 40 ,,,,,,,,,,
,Ectopic pregnancy, 1 , 2 , 4 , 3 , 4 , 4 , 3 , 2 , 4 , 1 ,,,,,,,,,,
,Hydatidiform mole, 2 , 1 , -   , 1 , -   , -   , 3 , -   , 2 , 1 ,,,,,,,,,,
,Other abnormal products of conception, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Spontaneous abortion, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Medical abortion, -   , -   , -   , 2 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other abortion, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Unspecified abortion, -   , -   , 1 , -   , 2 , 1 , 4 , -   , - , - ,,,,,,,,,,
,Failed attempted abortion , -   , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 2 , 1 , 1 , 4 , 1 , 2 , 1 , 1 , 2 , 8 ,,,,,,,,,,
,Eclampsia, 3 , 6 , 5 , 4 , 4 , 5 , 5 , 2 , 5 , 14 ,,,,,,,,,,
,Unspecified maternal hypertension, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Diabetes mellitus in pregnancy, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, 1 , -   , 1 , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, 1 , -   , -   , -   , 1 , -   , 1 , -   , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Placenta praevia, 2 , -   , 2 , 2 , 1 , 2 , 2 , 1 , 2 , 1 ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], -   , 3 , 1 , 3 , -   , 1 , 1 , 3 , 1 , - ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , -   , 2 , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Prolonged pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, 4 , 1 , 5 , 4 , 2 , 4 , 4 , 6 , 5 , 7 ,,,,,,,,,,
,Long labour, -   , 1 , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", 1 , -   , 2 , 1 , -   , -   , 1 , 2 , 1 , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, -   , -   , -   , 1 , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Postpartum haemorrhage, 5 , 7 , 9 , 1 , 7 , 4 , 2 , 5 , 4 , 4 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , 1 , -   , 1 , -   , 1 , -   , 1 , 1 , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, 1 , 2 , 1 , -   , 1 , 2 , 1 , 1 , 1 , 2 ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric embolism, -   , 1 , 2 , 1 , 1 , 1 , 1 , 1 , - , - ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", -   , 1 , -   , 1 , -   , 2 , 2 , -   , 1 , - ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", 2 , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 1 , 1 , 3 , 3 , 2 , -   , 4 , 1 , 2 , 1 ,,,,,,,,,,
NORTHERN SAMAR,, 27 , 20 , 18 , 16 , 17 , 23 , 35 , 15 , 17 , 15 ,,,,,,,,,,
,Ectopic pregnancy, 1 , 1 , 2 , -   , -   , 1 , 2 , -   , - , 1 ,,,,,,,,,,
,Hydatidiform mole, -   , -   , 1 , -   , -   , -   , 1 , -   , - , 1 ,,,,,,,,,,
,Other abnormal products of conception, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Spontaneous abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Medical abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Unspecified abortion, 1 , 1 , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Failed attempted abortion , -   , -   , -   , -   , -   , -   , 1 , -   , 2 , - ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 1 , 2 , 2 , 2 , 4 , -   , 5 , -   , - , 2 ,,,,,,,,,,
,Eclampsia, 3 , 5 , 5 , 3 , 4 , 1 , 6 , 2 , 3 , 2 ,,,,,,,,,,
,Unspecified maternal hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Diabetes mellitus in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, 1 , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, 1 , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Placenta praevia, -   , 2 , 2 , -   , -   , 1 , 1 , 1 , - , - ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], 1 , 1 , -   , 1 , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Prolonged pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, 5 , 2 , 2 , 1 , 1 , 3 , 2 , 2 , 1 , - ,,,,,,,,,,
,Long labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , -   , -   , -   , 9 , 1 , - , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , 1 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, 1 , -   , -   , -   , 1 , 3 , -   , -   , - , - ,,,,,,,,,,
,Postpartum haemorrhage, 6 , 4 , 2 , 4 , 3 , 6 , 4 , 4 , 5 , 2 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , -   , -   , -   , -   , -   , 1 , -   , 1 , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, 2 , 1 , 2 , 2 , -   , 2 , -   , 1 , 2 , 1 ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric embolism, 1 , -   , -   , -   , -   , -   , -   , 3 , - , - ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", -   , -   , -   , 2 , 2 , 2 , -   , -   , - , 4 ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 1 , -   , -   , -   , 1 , 2 , 1 , -   , - , - ,,,,,,,,,,
SAMAR,, 15 , 21 , 18 , 14 , 22 , 9 , 18 , 15 , 22 , 19 ,,,,,,,,,,
,Ectopic pregnancy, -   , 1 , 3 , 1 , 1 , -   , -   , -   , - , 1 ,,,,,,,,,,
,Hydatidiform mole, -   , -   , 2 , -   , -   , 1 , -   , -   , 1 , 1 ,,,,,,,,,,
,Other abnormal products of conception, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Spontaneous abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Medical abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Unspecified abortion, -   , -   , 1 , -   , -   , -   , 1 , -   , - , 1 ,,,,,,,,,,
,Failed attempted abortion , -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 1 , 2 , 3 , -   , 2 , 2 , -   , 2 , 2 , 3 ,,,,,,,,,,
,Eclampsia, 3 , 5 , 1 , 1 , 2 , -   , 5 , 3 , 2 , - ,,,,,,,,,,
,Unspecified maternal hypertension, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Diabetes mellitus in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, -   , 1 , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, -   , -   , -   , 1 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , -   , 1 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , 1 , 1 , 1 , - ,,,,,,,,,,
,Placenta praevia, 1 , 1 , -   , 1 , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], -   , -   , 1 , -   , -   , -   , -   , 2 , - , - ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Prolonged pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, 1 , -   , 1 , 1 , 1 , -   , 1 , 1 , 2 , 2 ,,,,,,,,,,
,Long labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, 1 , 1 , -   , 1 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Postpartum haemorrhage, 4 , 6 , 2 , 5 , 8 , 3 , 3 , 1 , 3 , 5 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , 1 , -   , -   , 1 , -   , 1 , 3 , 4 , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, -   , 2 , -   , 1 , 3 , -   , 1 , -   , 1 , - ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric embolism, -   , -   , 1 , -   , 1 , 1 , 1 , -   , 1 , 1 ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", 1 , -   , 1 , 1 , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 2 , -   , 2 , -   , 1 , -   , 2 , 1 , - , 4 ,,,,,,,,,,
SOUTHERN LEYTE,, 7 , 7 , 9 , 9 , 6 , 5 , 7 , 6 , 6 , 3 ,,,,,,,,,,
,Ectopic pregnancy, -   , -   , -   , 1 , 1 , 1 , 1 , -   , 2 , - ,,,,,,,,,,
,Hydatidiform mole, -   , -   , 1 , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Other abnormal products of conception, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
