2012 City and Municipal-Level Small Area Poverty Estimates,,,,,,,,
PSGC,Region,Province,Municipality/City,Poverty Incidence,Standard Error,Coefficient of Variation,90% Confidence Interval,
064508,,,Enrique B. Magalona,20.3,2.8,14.0,15.6,25.0
064509,,,Escalante City,23.5,3.6,15.1,17.7,29.4
064510,,,Himamaylan City,23.5,3.7,15.6,17.5,29.5
064511,,,Hinigaran,16.6,2.9,17.2,11.9,21.3
064512,,,Hinoba-An (Asia),30.4,4.5,14.8,23.0,37.7
064513,,,Ilog,24.2,4.0,16.5,17.6,30.8
064514,,,Isabela,27.3,3.3,12.1,21.9,32.7
064515,,,Kabankalan City,25.8,3.4,13.2,20.2,31.4
064516,,,La Carlota City,10.3,2.2,21.0,6.8,13.9
064517,,,La Castellana,29.6,4.8,16.1,21.7,37.4
064518,,,Manapla,24.6,4.6,18.5,17.1,32.1
064519,,,Moises Padilla (Magallon),32.5,5.2,15.9,24.0,41.1
064520,,,Murcia,23.3,3.6,15.6,17.3,29.2
064521,,,Pontevedra,18.3,3.2,17.3,13.1,23.6
064522,,,Pulupandan,10.3,2.1,20.8,6.8,13.8
064523,,,Sagay City,25.2,3.5,13.9,19.4,30.9
064524,,,San Carlos City,23.2,4.2,18.0,16.3,30.0
064525,,,San Enrique,12.3,3.4,27.9,6.7,17.9
064526,,,Silay City,14.0,3.0,21.3,9.1,18.8
064527,,,Sipalay City,29.1,4.6,15.8,21.6,36.7
064528,,,Talisay City,10.4,2.3,21.9,6.6,14.1
064529,,,Toboso,31.4,5.8,18.5,21.8,40.9
064530,,,Valladolid,10.7,2.3,21.4,6.9,14.4
064531,,,Victorias City,15.6,3.1,19.7,10.5,20.7
064532,,,Salvador Benedicto,40.7,8.6,21.1,26.5,54.8
067901,,Guimaras,Buenavista,16.3,2.2,13.6,12.6,19.9
067902,,,Jordan,17.5,3.0,17.3,12.5,22.5
067903,,,Nueva Valencia,19.0,2.8,14.4,14.5,23.6
067904,,,San Lorenzo,28.7,4.8,16.7,20.8,36.6
067905,,,Sibunag,28.4,3.5,12.5,22.6,34.2
071201,Region VII,Bohol,Alburquerque,15.9,2.5,15.8,11.8,20.1
071202,,,Alicia,33.9,3.8,11.1,27.8,40.1
071203,,,Anda,30.9,3.4,11.0,25.3,36.5
071204,,,Antequera,18.5,2.1,11.5,15.0,21.9
071205,,,Baclayon,15.1,2.2,14.7,11.4,18.7
071206,,,Balilihan,31.3,2.5,8.1,27.2,35.4
071207,,,Batuan,32.3,3.0,9.2,27.4,37.2
071208,,,Bilar,22.6,2.5,11.0,18.5,26.6
071209,,,Buenavista,45.5,2.7,6.0,40.9,50.0
071210,,,Calape,25.4,2.5,9.8,21.3,29.5
071211,,,Canduay,34.5,2.7,7.9,30.0,39.0
071212,,,Carmen,38.4,2.9,7.6,33.6,43.2
071213,,,Catigbian,37.0,3.0,8.2,32.0,42.0
071214,,,Clarin,26.4,2.5,9.5,22.2,30.5
071215,,,Corella,17.9,3.1,17.2,12.8,22.9
071216,,,Cortes,15.9,2.4,15.2,11.9,19.8
071217,,,Dagohoy,40.7,4.2,10.2,33.8,47.5
071218,,,Danao,42.7,4.3,9.9,35.7,49.7
071219,,,Dauis,17.0,2.7,15.6,12.7,21.4
071220,,,Dimiao,30.6,2.6,8.5,26.3,34.9
071221,,,Duero,29.6,2.9,9.8,24.9,34.4
071222,,,Garcia Hernandez,28.0,2.8,9.9,23.5,32.6
071223,,,Guindulman,30.3,3.1,10.2,25.2,35.3
071224,,,Inabanga,34.7,2.4,6.9,30.8,38.7
071225,,,Jagna,19.6,2.2,11.2,16.0,23.2
071226,,,Jetafe,43.5,2.8,6.5,38.9,48.1
071227,,,Lila,19.6,2.8,14.4,15.0,24.3
071228,,,Loay,19.3,2.2,11.3,15.7,22.9
071229,,,Loboc,21.5,2.2,10.4,17.8,25.2
071230,,,Loon,22.0,1.6,7.3,19.3,24.6
071231,,,Mabini,46.8,3.5,7.4,41.0,52.5
071232,,,Maribojoc,17.3,2.3,13.4,13.5,21.1
071233,,,Panglao,16.4,2.9,17.4,11.7,21.0
071234,,,Pilar,38.8,2.8,7.3,34.2,43.4
071235,,,Pres. Carlos P. Garcia,51.8,3.6,6.9,45.9,57.7
071236,,,Sagbayan,24.0,2.6,10.9,19.7,28.3
071237,,,San Isidro,44.9,4.5,9.9,37.6,52.2
071238,,,San Miguel,42.7,3.8,8.9,36.5,48.9
071239,,,Sevilla,31.7,3.1,9.9,26.6,36.9
071240,,,Sierra Bullones,35.1,3.3,9.4,29.6,40.5
071241,,,Sikatuna,29.0,3.8,13.0,22.8,35.2
071242,,,Tagbilaran City,7.9,1.5,18.5,5.5,10.2
071243,,,Talibon,36.4,2.7,7.4,31.9,40.8
071244,,,Trinidad,39.7,3.1,7.8,34.6,44.8
071245,,,Tubigon,26.7,2.1,7.9,23.2,30.2
071246,,,Ubay,39.6,2.2,5.5,36.1,43.2
071247,,,Valencia,28.5,2.3,8.0,24.8,32.2
071248,,,Bien Unido,48.8,3.5,7.3,43.0,54.6
072201,,Cebu,Alcantara,34.0,4.2,12.5,27.1,41.0
072202,,,Alcoy,24.5,4.4,18.0,17.3,31.8
072203,,,Alegria,40.0,5.2,13.0,31.4,48.5
072204,,,Aloguinsan,29.1,3.6,12.5,23.1,35.1
072205,,,Argao,24.7,2.3,9.1,21.0,28.4
072206,,,Asturias,30.8,3.2,10.5,25.4,36.1
072207,,,Badian,38.3,3.0,7.9,33.3,43.3
072208,,,Balamban,20.0,2.3,11.6,16.2,23.9
072209,,,Bantayan,36.0,2.5,7.0,31.9,40.2
072210,,,Barili,26.4,2.2,8.4,22.8,30.1
072211,,,Bogo City,20.2,2.4,12.0,16.2,24.1
072212,,,Boljoon,33.6,4.1,12.3,26.8,40.4
072213,,,Borbon,27.4,3.2,11.6,22.2,32.7
072214,,,Carcar City,17.0,2.4,14.2,13.0,21.0
072215,,,Carmen,20.0,2.4,12.0,16.0,23.9
072216,,,Catmon,27.5,2.6,9.4,23.2,31.7
072217,,,Cebu City,6.8,1.0,15.3,5.1,8.5
072218,,,Compostela,18.2,2.8,15.5,13.6,22.8
072219,,,Consolacion,9.3,2.0,22.0,5.9,12.6
072220,,,Cordoba,14.3,2.5,17.7,10.1,18.5
072221,,,Daanbantayan,28.4,3.0,10.7,23.4,33.3
072222,,,Dalaguete,42.3,3.2,7.6,37.0,47.6
072223,,,Danao City,16.6,1.7,10.0,13.9,19.3
072224,,,Dumanjug,33.2,2.7,8.2,28.7,37.7
072225,,,Ginatilan,40.5,3.2,8.0,35.1,45.8
072226,,,Lapu-Lapu City,9.1,1.8,19.3,6.2,12.0
072227,,,Liloan,10.5,2.3,21.6,6.8,14.3
072228,,,Madridejos,36.3,3.2,8.8,31.0,41.5
072229,,,Malabuyoc,37.1,3.8,10.3,30.9,43.4
072230,,,Mandaue City,5.5,1.2,21.9,3.5,7.5
072231,,,Medellin,23.9,2.7,11.4,19.4,28.4
072232,,,Minglanilla,9.7,1.9,19.2,6.6,12.7
072233,,,Moalboal,27.9,3.2,11.4,22.6,33.1
072234,,,Naga City,17.2,2.2,13.0,13.5,20.9
072235,,,Oslob,40.4,3.6,8.9,34.5,46.4
072236,,,Pilar,30.8,4.2,13.5,24.0,37.6
072237,,,Pinamungahan,25.7,2.5,9.6,21.7,29.8
072238,,,Poro,30.1,2.8,9.4,25.4,34.7
072239,,,Ronda,32.7,3.6,10.9,26.8,38.6
072240,,,Samboan,31.7,3.7,11.6,25.7,37.8
072241,,,San Fernando,20.7,2.4,11.5,16.7,24.6
072242,,,San Francisco,49.3,4.0,8.2,42.7,56.0
072243,,,San Remigio,27.3,2.6,9.6,23.0,31.6
072244,,,Santa Fe,39.8,3.8,9.5,33.6,46.0
072245,,,Santander,27.9,3.3,11.6,22.6,33.3
072246,,,Sibonga,25.7,2.4,9.5,21.7,29.7
072247,,,Sogod,33.4,3.1,9.3,28.3,38.5
072248,,,Tabogon,34.8,3.1,9.0,29.6,39.9
072249,,,Tabuelan,33.4,3.9,11.7,27.0,39.9
072250,,,Talisay City,10.7,1.8,16.4,7.8,13.5
072251,,,Toledo City,18.9,2.0,10.7,15.6,22.2
072252,,,Tuburan,34.3,2.5,7.3,30.1,38.4
072253,,,Tudela,24.3,4.4,18.1,17.1,31.6
074601,,Negros Oriental,Amlan,20.3,3.2,15.6,15.1,25.5
074602,,,Ayungon,51.3,3.0,5.8,46.4,56.3
074603,,,Bacong,18.5,2.1,11.6,15.0,22.0
074604,,,Bais City,31.7,2.5,7.8,27.7,35.8
074605,,,Basay,46.4,4.7,10.1,38.7,54.2
074606,,,Bayawan City,37.4,2.6,6.9,33.2,41.6
074607,,,Bindoy,55.8,3.9,7.0,49.3,62.2
074608,,,Canlaon City,42.3,4.3,10.1,35.3,49.3
074609,,,Dauin,28.9,2.4,8.4,24.9,32.9
074610,,,Dumaguete City,6.5,1.2,17.8,4.6,8.4
074611,,,Guihulngan City,40.8,2.6,6.3,36.6,45.1
074612,,,Jimalalud,48.1,2.9,6.0,43.3,52.8
074613,,,La Libertad,51.0,3.3,6.5,45.5,56.4
074614,,,Mabinay,40.8,2.7,6.6,36.4,45.3
074615,,,Manjuyod,33.6,2.4,7.1,29.6,37.5
074616,,,Pamplona,34.1,3.6,10.5,28.2,40.0
074617,,,San Jose,28.8,3.2,11.2,23.4,34.1
074618,,,Santa Catalina,43.1,3.2,7.5,37.8,48.3
074619,,,Siaton,45.9,3.0,6.5,41.0,50.8
074620,,,Sibulan,14.7,2.0,13.6,11.4,18.0
074621,,,Tanjay City,22.7,2.3,10.3,18.9,26.6
074622,,,Tayasan,41.2,2.8,6.7,36.7,45.8
074623,,,Valencia,20.5,2.3,11.3,16.7,24.4
074624,,,Vallehermoso,38.0,4.0,10.6,31.4,44.7
074625,,,Zamboanguita,32.2,3.8,11.6,26.0,38.4
076101,,Siquijor,Enrique Villanueva,19.8,3.1,15.8,14.6,24.9
076102,,,Larena,7.8,1.4,17.4,5.6,10.0
076103,,,Lazi,28.6,2.9,10.3,23.8,33.5
076104,,,Maria,25.4,2.6,10.4,21.1,29.7
076105,,,San Juan,31.4,3.4,10.9,25.8,37.0
076106,,,Siquijor,18.6,2.0,10.6,15.4,21.8
082601,Region VIII,Eastern Samar,Arteche,59.2,3.8,6.3,53.0,65.4
082602,,,Balangiga,40.6,3.8,9.3,34.3,46.8
082603,,,Balangkayan,51.8,3.8,7.4,45.5,58.1
082604,,,Borongan City,26.0,1.9,7.4,22.8,29.1
082605,,,Can-avid,44.7,2.4,5.3,40.8,48.7
082606,,,Dolores,49.3,2.5,5.1,45.1,53.5
082607,,,General MacArthur,53.9,3.1,5.8,48.8,59.0
082608,,,Giporlos,48.1,3.4,7.1,42.5,53.7
082609,,,Guiuan,36.5,2.0,5.6,33.2,39.9
082610,,,Hernani,52.7,3.8,7.1,46.5,58.8
082611,,,Jipapad,60.9,4.7,7.8,53.1,68.7
082612,,,Lawaan,33.1,3.3,9.9,27.7,38.5
082613,,,Llorente,47.4,2.7,5.7,43.0,51.8
082614,,,Maslog,60.5,5.7,9.3,51.2,69.8
082615,,,Maydolong,40.1,2.8,7.1,35.4,44.7
082616,,,Mercedes,44.9,3.1,7.0,39.8,50.1
082617,,,Oras,53.5,2.5,4.6,49.5,57.6
082618,,,Quinapondon,50.9,2.8,5.5,46.3,55.5
082619,,,Salcedo,43.9,2.6,5.9,39.7,48.2
082620,,,San Julian,43.5,3.6,8.2,37.6,49.4
082621,,,San Policarpo,52.4,3.3,6.3,47.0,57.9
082622,,,Sulat,36.5,3.2,8.7,31.3,41.7
082623,,,Taft,39.4,2.9,7.3,34.6,44.1
083701,,Leyte,Abuyog,35.9,2.2,6.2,32.3,39.6
083702,,,Alangalang,41.5,2.2,5.2,38.0,45.0
083703,,,Albuera,38.9,3.5,9.1,33.1,44.7
083705,,,Babatngon,44.1,2.8,6.3,39.6,48.6
083706,,,Barugo,37.4,2.6,6.8,33.2,41.6
083707,,,Bato,40.0,2.6,6.5,35.7,44.3
083708,,,Baybay City,27.7,2.1,7.4,24.3,31.1
083710,,,Burauen,36.7,1.9,5.2,33.6,39.8
083713,,,Calubian,46.2,2.3,4.9,42.5,49.9
083714,,,Capoocan,44.4,3.4,7.7,38.8,50.0
083715,,,Carigara,34.7,2.3,6.5,31.0,38.5
083717,,,Dagami,46.2,2.3,5.1,42.3,50.0
083718,,,Dulag,33.6,2.2,6.6,29.9,37.2
083719,,,Hilongos,37.4,2.5,6.6,33.4,41.5
083720,,,Hindang,32.5,3.0,9.2,27.6,37.4
083721,,,Inopacan,32.8,2.9,8.8,28.0,37.5
083722,,,Isabel,23.9,2.3,9.7,20.1,27.7
083723,,,Jaro,45.0,2.6,5.7,40.7,49.2
083724,,,Javier (Bugho),41.3,2.6,6.3,37.1,45.6
083725,,,Julita,36.8,2.8,7.6,32.2,41.4
083726,,,Kananga,40.2,3.0,7.5,35.3,45.2
083728,,,Lapaz,45.4,2.5,5.5,41.3,49.5
083729,,,Leyte,53.6,3.0,5.6,48.7,58.5
083730,,,MacArthur,42.5,2.8,6.5,37.9,47.1
083731,,,Mahaplag,39.7,2.9,7.3,34.9,44.5
083733,,,Matag-ob,49.6,3.5,7.1,43.8,55.3
083734,,,Matalom,41.3,2.8,6.7,36.7,45.8
083735,,,Mayorga,31.5,3.5,11.2,25.7,37.3
083736,,,Merida,38.7,3.1,8.1,33.6,43.8
083738,,,Ormoc City,25.7,1.8,6.9,22.8,28.6
083739,,,Palo,17.9,1.8,9.8,15.0,20.8
083740,,,Palompon,27.7,1.6,5.9,25.0,30.4
083741,,,Pastrana,49.5,3.4,6.9,43.8,55.2
083742,,,San Isidro,47.1,3.5,7.4,41.3,52.9
083743,,,San Miguel,46.4,3.4,7.4,40.8,52.0
083744,,,Santa Fe,43.9,3.0,6.8,39.0,48.8
083745,,,Tabango,46.3,3.8,8.3,40.0,52.6
083746,,,Tabontabon,45.4,3.6,7.8,39.6,51.3
083747,,,Tacloban City,9.8,1.6,16.1,7.2,12.3
083748,,,Tanauan,28.9,2.0,6.8,25.7,32.1
083749,,,Tolosa,20.7,3.2,15.4,15.4,25.9
083750,,,Tunga,22.8,3.5,15.5,17.0,28.6
083751,,,Villaba,44.8,2.7,5.9,40.4,49.1
084801,,Northern Samar,Allen,35.1,2.5,7.1,31.0,39.2
084802,,,Biri,55.4,5.5,9.9,46.4,64.4
084803,,,Bobon,40.1,3.1,7.8,35.0,45.3
084804,,,Capul,45.2,3.7,8.2,39.2,51.3
084805,,,Catarman,34.8,2.0,5.8,31.5,38.2
084806,,,Catubig,54.2,2.4,4.4,50.3,58.1
084807,,,Gamay,51.4,3.1,5.9,46.4,56.4
084808,,,Laoang,51.7,2.4,4.6,47.8,55.6
084809,,,Lapinig,55.4,3.8,6.9,49.1,61.6
084810,,,Las Navas,57.5,3.2,5.5,52.3,62.7
084811,,,Lavezares,48.6,2.8,5.8,43.9,53.3
084812,,,Mapanas,53.3,4.4,8.3,45.9,60.6
084813,,,Mondragon,53.6,3.5,6.5,47.9,59.3
084814,,,Palapag,51.7,2.7,5.2,47.3,56.2
084815,,,Pambujan,55.5,3.1,5.6,50.4,60.6
084816,,,Rosario,43.5,3.6,8.4,37.5,49.4
084817,,,San Antonio,36.6,3.9,10.6,30.2,42.9
084818,,,San Isidro,40.9,3.1,7.7,35.7,46.1
084819,,,San Jose,48.1,3.9,8.1,41.7,54.5
084820,,,San Roque,51.0,3.2,6.4,45.7,56.3
084821,,,San Vicente,45.7,4.5,9.9,38.3,53.1
084822,,,Silvino Lobos,71.6,3.4,4.7,66.0,77.2
084823,,,Victoria,40.9,3.5,8.6,35.1,46.6
084824,,,Lope De Vega,63.3,4.5,7.1,55.9,70.7
086001,,Samar (Western),Almagro,48.1,3.3,6.8,42.7,53.4
086002,,,Basey,34.8,2.2,6.4,31.2,38.4
086003,,,Calbayog City,24.9,1.6,6.3,22.3,27.4
086004,,,Calbiga,37.4,2.8,7.6,32.8,42.1
086005,,,Catbalogan City,17.9,2.0,10.9,14.7,21.1
086006,,,Daram,52.7,3.3,6.2,47.3,58.1
086007,,,Gandara,46.4,2.5,5.3,42.4,50.5
086008,,,Hinabangan,34.0,3.6,10.4,28.2,39.9
086009,,,Jiabong,37.1,3.3,8.9,31.7,42.6
086010,,,Marabut,37.2,2.8,7.6,32.5,41.8
086011,,,Matuguinao,51.8,4.7,9.1,44.0,59.5
086012,,,Motiong,42.0,3.6,8.6,36.1,48.0
086013,,,Pinabacdao,47.0,3.3,7.1,41.5,52.5
086014,,,San Jose de Buan,43.2,5.7,13.2,33.8,52.6
086015,,,San Sebastian,40.8,3.8,9.3,34.5,47.0
086016,,,Santa Margarita,33.1,3.2,9.7,27.9,38.4
086017,,,Santa Rita,48.2,3.4,7.0,42.6,53.7
086018,,,Santo Nino,40.0,4.0,10.0,33.4,46.6
086019,,,Talalora,45.4,4.6,10.0,37.9,52.9
086020,,,Tarangnan,47.5,3.1,6.5,42.4,52.6
086021,,,Villareal,42.8,2.7,6.3,38.4,47.2
086022,,,Paranas (Wright),31.8,2.4,7.4,27.9,35.7
086023,,,Zumurraga,49.5,3.6,7.2,43.6,55.4
086024,,,Tagapul-an,49.5,4.0,8.0,43.0,56.0
086025,,,San Jorge,41.1,2.9,7.0,36.4,45.9
086026,,,Pagsanghan,38.0,3.6,9.4,32.1,43.9
086401,,Southern Leyte,Anahawan,39.1,3.7,9.4,33.0,45.2
086402,,,Bontoc,39.8,2.5,6.3,35.7,44.0
086403,,,Hinunangan,33.8,2.4,7.0,29.9,37.7
086404,,,Hinundayan,36.3,3.0,8.3,31.3,41.2
086405,,,Libagon,40.9,3.2,7.8,35.7,46.1
086406,,,Liloan,42.5,3.2,7.6,37.2,47.8
086407,,,Maasin City,29.4,2.4,8.2,25.4,33.3
086408,,,Macrohon,35.6,2.4,6.7,31.6,39.5
086409,,,Malitbog,45.0,2.2,4.8,41.5,48.6
086410,,,Padre Burgos,30.9,3.8,12.4,24.6,37.2
086411,,,Pintuyan,44.4,2.7,6.1,39.9,48.9
086412,,,Saint Bernard,39.5,2.7,6.7,35.1,43.9
086413,,,San Francisco,40.0,3.1,7.6,35.0,45.0
086414,,,San Juan (Cabalian)),35.9,2.7,7.5,31.5,40.3
086415,,,San Ricardo,46.0,3.8,8.3,39.7,52.3
086416,,,Silago,31.1,4.1,13.1,24.4,37.8
086417,,,Sogod,39.1,2.4,6.2,35.1,43.1
086418,,,Tomas Oppus,42.2,2.5,5.9,38.1,46.3
086419,,,Limasawa,48.5,5.1,10.6,40.1,57.0
087801,,Biliran,Almera,25.1,3.2,12.6,19.9,30.3
087802,,,Biliran,32.7,3.3,10.1,27.2,38.1
087803,,,Cabucgayab,38.5,3.6,9.3,32.7,44.4
087804,,,Caibiran,36.3,2.9,7.9,31.6,41.0
087805,,,Culaba,31.7,3.3,10.5,26.2,37.2
087806,,,Kawayan,32.0,3.1,9.6,26.9,37.0
087807,,,Maripipi,41.8,3.5,8.5,35.9,47.6
087808,,,Naval,21.7,2.2,10.2,18.1,25.4
097201,Region IX,Zamboanga del Norte,Dapitan City,38.3,1.7,4.5,35.5,41.1
097202,,,Dipolog City,40.3,1.4,3.5,38.0,42.6
097203,,,Katipunan,52.3,1.7,3.3,49.4,55.1
097204,,,La Libertad,47.9,4.7,9.8,40.2,55.6
097205,,,Labason,46.7,3.6,7.6,40.8,52.5
097206,,,Liloy,39.1,2.3,5.9,35.3,42.9
097207,,,Manukan,51.7,3.3,6.4,46.3,57.1
097208,,,Mutia,43.8,4.0,9.0,37.3,50.3
097209,,,Pi�an,40.2,3.2,8.1,34.9,45.5
097210,,,Polanco,36.8,2.8,7.7,32.1,41.4
097211,,,Pres. Manuel A. Roxas,51.3,2.9,5.7,46.4,56.1
097212,,,Rizal,33.4,3.2,9.5,28.1,38.6
097213,,,Salug,49.5,3.6,7.3,43.5,55.4
097214,,,Sergio Osme�a Sr.,59.9,3.6,6.0,54.0,65.9
097215,,,Siayan,70.5,3.3,4.7,65.1,76.0
097216,,,Sibuco,67.2,3.7,5.4,61.2,73.2
097217,,,Sibutad,40.0,3.7,9.3,33.9,46.1
097218,,,Sindangan,46.9,2.4,5.1,43.0,50.9
097219,,,Siocon,49.2,3.1,6.3,44.2,54.3
097220,,,Sirawai,41.5,4.4,10.7,34.2,48.8
097221,,,Tampilisan,44.2,3.6,8.1,38.3,50.1
097222,,,Jose Dalman (Ponot),62.8,3.7,5.9,56.7,68.8
097223,,,Gutalac,67.4,3.1,4.6,62.3,72.5
097224,,,Baliguian,62.9,4.0,6.3,56.4,69.4
097225,,,Godod,60.8,4.0,6.6,54.2,67.4
097226,,,Bacungan (Leon T. Postigo),54.2,4.0,7.4,47.6,60.8
097227,,,Kalawit,52.9,4.1,7.7,46.3,59.6
097302,,Zamboanga del Sur,Aurora,43.2,1.9,4.3,40.1,46.2
097303,,,Bayog,44.5,3.2,7.2,39.2,49.7
097305,,,Dimataling,49.9,3.9,7.9,43.4,56.4
097306,,,Dinas,48.2,3.2,6.7,42.9,53.5
097307,,,Dumalinao,34.4,3.2,9.4,29.1,39.7
097308,,,Dumingag,48.6,2.8,5.7,44.0,53.2
097311,,,Kumalarang,47.6,4.6,9.6,40.1,55.2
097312,,,Labangan,35.3,2.5,7.1,31.1,39.4
097313,,,Lapuyan,58.7,3.9,6.6,52.3,65.0
097315,,,Mahayag,34.0,2.6,7.5,29.8,38.2
097317,,,Margosatubig,30.2,4.0,13.1,23.7,36.7
097318,,,Midsalip,54.9,3.2,5.8,49.7,60.2
097319,,,Molave,22.3,2.5,11.4,18.2,26.5
097322,,,Pagadian City,15.5,1.7,11.1,12.6,18.3
097323,,,Ramon Magsaysay,32.8,2.7,8.3,28.4,37.3
097324,,,San Miguel,46.5,3.6,7.8,40.6,52.4
097325,,,San Pablo,46.9,3.1,6.6,41.8,52.0
097327,,,Tabina,32.3,3.6,11.3,26.4,38.3
097328,,,Tambulig,34.3,3.0,8.8,29.4,39.3
097330,,,Tukuran,31.9,2.6,8.3,27.6,36.3
097332,,,Zamboanga City,12.6,1.4,11.3,10.2,15.0
097333,,,Lakewood,47.9,5.0,10.5,39.7,56.2
097337,,,Josefina,49.5,4.5,9.0,42.1,56.8
097338,,,Pitogo,34.1,4.0,11.8,27.5,40.6
097340,,,Sominot,50.4,4.2,8.2,43.6,57.2
097341,,,Vincenzo A. Sagun,46.2,3.6,7.9,40.2,52.2
097343,,,Guipos,38.8,3.7,9.6,32.7,44.9
097344,,,Tigbao,46.1,4.2,9.1,39.2,53.0
098301,,Zamboanga Sibugay,Alicia,45.9,1.9,4.2,42.8,49.1
098302,,,Buug,35.8,1.5,4.2,33.4,38.3
098303,,,Diplahan,35.1,3.7,10.6,28.9,41.2
098304,,,Imelda,28.9,3.5,12.2,23.1,34.7
098305,,,Ipil,19.7,2.3,11.9,15.8,23.5
098306,,,Kabasalan,36.9,2.7,7.2,32.5,41.2
098307,,,Mabuhay,67.3,4.0,5.9,60.7,73.8
098308,,,Malangas,31.5,2.9,9.2,26.8,36.3
098309,,,Naga,27.8,3.2,11.5,22.5,33.1
098310,,,Olutanga,50.2,4.3,8.5,43.2,57.2
098311,,,Payao,50.4,3.8,7.6,44.1,56.7
098312,,,Roseller Lim,50.0,3.5,7.0,44.2,55.8
098313,,,Siay,37.8,2.7,7.1,33.4,42.2
098314,,,Talusan,59.6,6.1,10.3,49.5,69.7
098315,,,Titay,33.2,2.6,7.9,28.9,37.6
098316,,,Tungawan,56.1,3.7,6.6,50.0,62.2
099701,,Isabela City,Isabela City,22.4,1.9,8.5,19.3,25.5
101301,Region X,Bukidnon,Baungon,46.2,5.6,12.0,37.0,55.3
101302,,,Damulog,64.0,4.8,7.6,56.1,72.0
101303,,,Dangcagan,39.7,5.5,13.7,30.7,48.6
101304,,,Don Carlos,37.6,3.7,9.8,31.5,43.7
101305,,,Impasug-ong,58.5,5.4,9.2,49.6,67.4
101306,,,Kadingilan,56.0,4.7,8.3,48.4,63.7
101307,,,Kalilangan,53.0,4.6,8.7,45.4,60.6
101308,,,Kibawe,49.0,4.0,8.2,42.4,55.6
101309,,,Kitaotao,64.1,3.6,5.6,58.2,70.0
101310,,,Lantapan,49.0,5.4,10.9,40.2,57.8
101311,,,Libona,37.2,5.5,14.7,28.2,46.2
101312,,,Malaybalay City,31.6,2.6,8.1,27.4,35.8
101313,,,Malitbog,65.3,6.0,9.2,55.4,75.2
101314,,,Manolo Fortich,34.0,3.3,9.8,28.5,39.4
101315,,,Maramag,37.3,3.7,9.8,31.2,43.3
101316,,,Pangantucan,51.7,4.6,8.8,44.2,59.2
101317,,,Quezon,49.2,3.8,7.6,43.0,55.4
101318,,,San Fernando,63.2,4.5,7.1,55.8,70.5
101319,,,Sumilao,45.1,7.2,15.9,33.3,56.9
101320,,,Talakag,62.4,3.9,6.2,56.0,68.8
101321,,,Valencia City,34.8,3.4,9.8,29.2,40.4
101322,,,Cabanglasan,59.3,5.3,9.0,50.5,68.1
101801,,Camiguin,Catarman,43.9,5.0,11.3,35.7,52.1
101802,,,Guinsiliban,68.8,6.1,8.8,58.9,78.8
101803,,,Mahinog,43.5,5.4,12.4,34.6,52.3
101804,,,Mambajao,30.9,4.5,14.5,23.5,38.2
101805,,,Sagay,49.9,5.4,10.8,41.1,58.8
103501,,Lanao del Norte,Bacolod,37.8,4.3,11.4,30.7,44.8
103502,,,Baloi,52.8,5.6,10.6,43.6,61.9
103503,,,Baroy,44.6,3.7,8.2,38.5,50.6
103504,,,Iligan City,17.5,2.5,14.0,13.4,21.5
103505,,,Kapatagan,43.5,3.8,8.8,37.3,49.8
103506,,,Sultan Naga Dimaporo,64.0,3.8,6.0,57.7,70.3
103507,,,Kauswagan,41.1,4.9,11.9,33.1,49.2
103508,,,Kolambugan,36.2,3.5,9.5,30.5,41.9
103509,,,Lala,43.3,4.6,10.6,35.7,50.9
103510,,,Linamon,30.4,5.4,17.9,21.4,39.3
103511,,,Magsaysay,55.4,4.7,8.5,47.7,63.2
103512,,,Maigo,36.8,4.2,11.4,29.9,43.7
103513,,,Matungao,64.5,6.6,10.2,53.7,75.3
103514,,,Munai,65.2,3.8,5.8,58.9,71.4
103515,,,Nunungan,79.7,4.7,5.9,72.0,87.4
103516,,,Pantao Ragat,67.3,6.0,8.9,57.5,77.2
103517,,,Poona Piagapo,73.8,4.4,6.0,66.5,81.0
103518,,,Salvador,68.7,4.8,7.0,60.8,76.5
103519,,,Sapad,58.4,4.9,8.4,50.4,66.5
103520,,,Tagoloan,69.9,7.4,10.5,57.8,81.9
103521,,,Tangcal,79.3,4.6,5.8,71.7,86.9
103522,,,Tubad,38.0,3.9,10.3,31.6,44.4
103523,,,Pantar,67.2,4.8,7.1,59.3,75.0
104201,,Misamis Occidental,Aloran,39.6,3.7,9.2,33.6,45.6
104202,,,Baliangao,49.6,3.9,7.9,43.2,56.0
104203,,,Bonifacio,51.8,4.5,8.6,44.5,59.1
104204,,,Calamba,27.1,3.8,14.2,20.8,33.4
104205,,,Clarin,33.5,3.2,9.5,28.2,38.7
104206,,,Concepcion,78.0,5.4,6.9,69.2,86.8
104207,,,Jimenez,28.0,3.4,12.1,22.4,33.5
104208,,,Lopez Jaena,44.2,3.7,8.4,38.1,50.3
104209,,,Oroquieta City,22.2,2.4,10.7,18.3,26.2
104210,,,Ozamis City,20.9,2.2,10.7,17.3,24.6
104211,,,Panaon,31.8,3.8,12.1,25.5,38.1
104212,,,Plaridel,37.4,4.1,11.1,30.6,44.2
104213,,,Sapang Dalaga,46.6,4.2,9.0,39.7,53.5
104214,,,Sinacaban,38.3,4.4,11.4,31.2,45.5
104215,,,Tangub City,39.3,3.3,8.4,33.9,44.8
